P(7, 15, 26), relation=(1, 3, -2), w=104/105, S1=1, S2=8
P(56, 95, 59), relation=(1, 5, -9), w=4779/5320, S1=1, S2=11
P(56, 97, 31), relation=(2, 3, -13), w=5239/5432, S1=1, S2=4
P(56, 97, 37), relation=(1, 4, -12), w=5328/5432, S1=1, S2=9
P(57, 10, 59), relation=(1, 12, -3), w=531/570, S1=1, S2=4
P(57, 11, 39), relation=(1, 9, -4), w=624/627, S1=2, S2=3
P(57, 13, 71), relation=(1, 12, -3), w=639/741, S1=1, S2=5
P(57, 14, 31), relation=(1, 7, -5), w=775/798, S1=2, S2=3
P(57, 16, 83), relation=(1, 12, -3), w=747/912, S1=1, S2=6
P(57, 16, 99), relation=(1, 15, -3), w=891/912, S1=1, S2=6
P(57, 22, 78), relation=(2, 9, -4), w=1248/1254, S1=2, S2=3
P(57, 25, 83), relation=(1, 11, -4), w=1328/1425, S1=1, S2=7
P(57, 26, 53), relation=(1, 8, -5), w=1325/1482, S1=1, S2=6
P(57, 26, 87), relation=(2, 9, -4), w=1392/1482, S1=2, S2=3
P(57, 27, 41), relation=(1, 7, -6), w=1476/1539, S1=1, S2=5
P(57, 28, 62), relation=(2, 7, -5), w=1550/1596, S1=2, S2=3
P(57, 29, 33), relation=(1, 6, -7), w=1617/1653, S1=1, S2=5
P(57, 29, 94), relation=(1, 11, -4), w=1504/1653, S1=1, S2=8
P(57, 31, 61), relation=(1, 8, -5), w=1525/1767, S1=1, S2=7
P(57, 32, 69), relation=(1, 9, -5), w=1725/1824, S1=1, S2=7
P(57, 33, 13), relation=(1, 3, -12), w=1872/1881, S1=2, S2=3
P(57, 35, 29), relation=(1, 5, -8), w=1856/1995, S1=1, S2=5
P(57, 37, 14), relation=(1, 3, -12), w=2016/2109, S1=1, S2=4
P(57, 37, 78), relation=(1, 9, -5), w=1950/2109, S1=1, S2=8
P(57, 37, 82), relation=(2, 8, -5), w=2050/2109, S1=1, S2=4
P(57, 39, 55), relation=(1, 7, -6), w=1980/2223, S1=1, S2=7
P(57, 41, 77), relation=(1, 8, -5), w=1925/2337, S1=1, S2=9
P(57, 43, 34), relation=(1, 5, -8), w=2176/2451, S1=1, S2=6
P(57, 43, 45), relation=(1, 6, -7), w=2205/2451, S1=1, S2=7
P(57, 43, 47), relation=(2, 5, -7), w=2303/2451, S1=2, S2=3
P(57, 45, 62), relation=(1, 7, -6), w=2232/2565, S1=1, S2=8
P(57, 46, 85), relation=(1, 8, -5), w=2125/2622, S1=1, S2=10
P(57, 47, 96), relation=(1, 9, -5), w=2400/2679, S1=1, S2=10
P(57, 47, 98), relation=(2, 8, -5), w=2450/2679, S1=1, S2=5
P(57, 47, 100), relation=(3, 7, -5), w=2500/2679, S1=2, S2=3
P(57, 49, 17), relation=(1, 3, -12), w=2448/2793, S1=1, S2=5
P(57, 49, 23), relation=(1, 4, -11), w=2783/2793, S1=1, S2=5
P(57, 50, 51), relation=(1, 6, -7), w=2499/2850, S1=1, S2=8
P(57, 54, 82), relation=(2, 7, -6), w=2952/3078, S1=1, S2=5
P(57, 58, 66), relation=(2, 6, -7), w=3234/3306, S1=1, S2=5
P(57, 59, 44), relation=(1, 5, -8), w=2816/3363, S1=1, S2=8
P(57, 60, 89), relation=(2, 7, -6), w=3204/3420, S1=1, S2=5
P(57, 61, 20), relation=(1, 3, -12), w=2880/3477, S1=1, S2=6
P(57, 61, 68), relation=(3, 5, -7), w=3332/3477, S1=2, S2=3
P(57, 62, 53), relation=(2, 5, -8), w=3392/3534, S1=1, S2=4
P(57, 62, 68), relation=(4, 4, -7), w=3332/3534, S1=2, S2=2
P(57, 63, 83), relation=(1, 7, -6), w=2988/3591, S1=1, S2=11
P(57, 64, 63), relation=(1, 6, -7), w=3087/3648, S1=1, S2=10
P(57, 65, 72), relation=(2, 6, -7), w=3528/3705, S1=1, S2=5
P(57, 66, 26), relation=(2, 3, -12), w=3744/3762, S1=2, S2=3
P(57, 66, 43), relation=(1, 5, -9), w=3483/3762, S1=1, S2=8
P(57, 67, 49), relation=(1, 5, -8), w=3136/3819, S1=1, S2=9
P(57, 68, 73), relation=(3, 5, -7), w=3577/3876, S1=2, S2=3
P(57, 70, 58), relation=(2, 5, -8), w=3712/3990, S1=1, S2=5
P(57, 71, 31), relation=(1, 4, -11), w=3751/4047, S1=1, S2=7
P(57, 71, 49), relation=(4, 3, -9), w=3969/4047, S1=2, S2=2
P(57, 71, 69), relation=(1, 6, -7), w=3381/4047, S1=1, S2=11
P(57, 73, 23), relation=(1, 3, -12), w=3312/4161, S1=1, S2=7
P(57, 74, 28), relation=(2, 3, -12), w=4032/4218, S1=1, S2=4
P(57, 74, 50), relation=(4, 3, -9), w=4050/4218, S1=2, S2=2
P(57, 74, 83), relation=(5, 4, -7), w=4067/4218, S1=2, S2=2
P(57, 75, 97), relation=(1, 7, -6), w=3492/4275, S1=1, S2=13
P(57, 77, 25), relation=(3, 2, -13), w=4225/4389, S1=2, S2=2
P(57, 78, 29), relation=(2, 3, -12), w=4176/4446, S1=2, S2=3
P(57, 79, 84), relation=(2, 6, -7), w=4116/4503, S1=1, S2=6
P(57, 79, 89), relation=(4, 5, -7), w=4361/4503, S1=2, S2=3
P(57, 80, 93), relation=(3, 6, -7), w=4557/4560, S1=1, S2=4
P(57, 81, 20), relation=(1, 3, -15), w=4500/4617, S1=1, S2=6
P(57, 82, 35), relation=(1, 4, -11), w=4235/4674, S1=1, S2=8
P(57, 83, 53), relation=(4, 3, -9), w=4293/4731, S1=2, S2=2
P(57, 83, 59), relation=(1, 5, -8), w=3776/4731, S1=1, S2=11
P(57, 84, 53), relation=(1, 5, -9), w=4293/4788, S1=1, S2=10
P(57, 85, 26), relation=(1, 3, -12), w=3744/4845, S1=1, S2=8
P(57, 85, 81), relation=(1, 6, -7), w=3969/4845, S1=1, S2=13
P(57, 86, 31), relation=(2, 3, -12), w=4464/4902, S1=1, S2=4
P(57, 86, 68), relation=(2, 5, -8), w=4352/4902, S1=1, S2=6
P(57, 86, 90), relation=(2, 6, -7), w=4410/4902, S1=1, S2=7
P(57, 86, 94), relation=(4, 5, -7), w=4606/4902, S1=2, S2=3
P(57, 86, 98), relation=(6, 4, -7), w=4802/4902, S1=2, S2=2
P(57, 87, 11), relation=(1, 2, -21), w=4851/4959, S1=1, S2=5
P(57, 87, 61), relation=(2, 5, -9), w=4941/4959, S1=1, S2=5
P(57, 88, 61), relation=(5, 3, -9), w=4941/5016, S1=2, S2=2
P(57, 88, 91), relation=(5, 4, -7), w=4459/5016, S1=2, S2=2
P(57, 89, 77), relation=(3, 5, -8), w=4928/5073, S1=1, S2=4
P(57, 91, 22), relation=(1, 3, -15), w=4950/5187, S1=1, S2=7
P(57, 91, 62), relation=(5, 3, -9), w=5022/5187, S1=2, S2=2
P(57, 91, 64), relation=(1, 5, -8), w=4096/5187, S1=1, S2=12
P(57, 92, 87), relation=(1, 6, -7), w=4263/5244, S1=1, S2=14
P(57, 93, 58), relation=(1, 5, -9), w=4698/5301, S1=1, S2=11
P(57, 94, 73), relation=(2, 5, -8), w=4672/5358, S1=1, S2=6
P(57, 96, 23), relation=(1, 3, -15), w=5175/5472, S1=1, S2=7
P(57, 97, 29), relation=(1, 3, -12), w=4176/5529, S1=1, S2=9
P(57, 97, 64), relation=(5, 3, -9), w=5184/5529, S1=2, S2=2
P(57, 97, 82), relation=(3, 5, -8), w=5248/5529, S1=1, S2=4
P(57, 98, 34), relation=(2, 3, -12), w=4896/5586, S1=1, S2=5
P(57, 98, 46), relation=(2, 4, -11), w=5566/5586, S1=1, S2=5
P(58, 7, 99), relation=(1, 20, -2), w=396/406, S1=1, S2=4
P(58, 13, 47), relation=(1, 10, -4), w=752/754, S1=1, S2=4
P(58, 13, 80), relation=(1, 14, -3), w=720/754, S1=1, S2=5
P(58, 17, 57), relation=(1, 10, -4), w=912/986, S1=1, S2=5
P(58, 19, 42), relation=(1, 8, -5), w=1050/1102, S1=2, S2=4
P(58, 21, 41), relation=(1, 7, -5), w=1025/1218, S1=1, S2=5
P(58, 21, 67), relation=(1, 10, -4), w=1072/1218, S1=1, S2=6
P(58, 22, 75), relation=(1, 11, -4), w=1200/1276, S1=1, S2=6
P(58, 23, 53), relation=(1, 9, -5), w=1325/1334, S1=1, S2=5
P(58, 25, 77), relation=(1, 10, -4), w=1232/1450, S1=1, S2=7
P(58, 27, 61), relation=(2, 7, -5), w=1525/1566, S1=1, S2=3
P(58, 30, 97), relation=(1, 11, -4), w=1552/1740, S1=1, S2=8
P(58, 31, 55), relation=(1, 7, -5), w=1375/1798, S1=1, S2=7
P(58, 32, 47), relation=(1, 7, -6), w=1692/1856, S1=1, S2=6
P(58, 33, 19), relation=(1, 4, -10), w=1900/1914, S1=1, S2=4
P(58, 33, 71), relation=(1, 9, -5), w=1775/1914, S1=1, S2=7
P(58, 33, 76), relation=(2, 8, -5), w=1900/1914, S1=2, S2=3
P(58, 33, 97), relation=(1, 10, -4), w=1552/1914, S1=1, S2=9
P(58, 37, 40), relation=(1, 6, -7), w=1960/2146, S1=1, S2=6
P(58, 37, 43), relation=(2, 5, -7), w=2107/2146, S1=1, S2=3
P(58, 37, 59), relation=(1, 8, -6), w=2124/2146, S1=1, S2=7
P(58, 37, 75), relation=(2, 7, -5), w=1875/2146, S1=1, S2=4
P(58, 38, 21), relation=(1, 4, -10), w=2100/2204, S1=2, S2=4
P(58, 40, 63), relation=(1, 8, -6), w=2268/2320, S1=1, S2=7
P(58, 41, 69), relation=(1, 7, -5), w=1725/2378, S1=1, S2=9
P(58, 43, 23), relation=(1, 4, -10), w=2300/2494, S1=1, S2=5
P(58, 43, 39), relation=(1, 5, -7), w=1911/2494, S1=1, S2=7
P(58, 43, 67), relation=(1, 8, -6), w=2412/2494, S1=1, S2=8
P(58, 43, 89), relation=(1, 9, -5), w=2225/2494, S1=1, S2=9
P(58, 43, 92), relation=(2, 8, -5), w=2300/2494, S1=2, S2=4
P(58, 43, 95), relation=(3, 7, -5), w=2375/2494, S1=1, S2=3
P(58, 44, 61), relation=(1, 7, -6), w=2196/2552, S1=1, S2=8
P(58, 46, 71), relation=(1, 8, -6), w=2556/2668, S1=1, S2=8
P(58, 46, 73), relation=(2, 7, -6), w=2628/2668, S1=1, S2=4
P(58, 47, 89), relation=(2, 7, -5), w=2225/2726, S1=1, S2=5
P(58, 49, 44), relation=(1, 6, -8), w=2816/2842, S1=1, S2=7
P(58, 49, 75), relation=(1, 8, -6), w=2700/2842, S1=1, S2=9
P(58, 51, 52), relation=(1, 6, -7), w=2548/2958, S1=1, S2=8
P(58, 51, 53), relation=(2, 5, -7), w=2597/2958, S1=1, S2=4
P(58, 51, 83), relation=(1, 7, -5), w=2075/2958, S1=1, S2=11
P(58, 52, 47), relation=(2, 5, -8), w=3008/3016, S1=2, S2=3
P(58, 52, 79), relation=(1, 8, -6), w=2844/3016, S1=1, S2=9
P(58, 53, 27), relation=(1, 4, -10), w=2700/3074, S1=1, S2=6
P(58, 53, 47), relation=(1, 6, -8), w=3008/3074, S1=1, S2=7
P(58, 53, 62), relation=(2, 6, -7), w=3038/3074, S1=1, S2=4
P(58, 55, 37), relation=(1, 5, -9), w=2997/3190, S1=1, S2=7
P(58, 55, 83), relation=(1, 8, -6), w=2988/3190, S1=1, S2=10
P(58, 56, 75), relation=(1, 7, -6), w=2700/3248, S1=1, S2=10
P(58, 57, 26), relation=(1, 4, -11), w=3146/3306, S1=1, S2=6
P(58, 57, 49), relation=(1, 5, -7), w=2401/3306, S1=1, S2=9
P(58, 57, 50), relation=(1, 6, -8), w=3200/3306, S1=1, S2=8
P(58, 59, 67), relation=(3, 5, -7), w=3283/3422, S1=1, S2=3
P(58, 60, 17), relation=(1, 3, -14), w=3332/3480, S1=1, S2=5
P(58, 61, 53), relation=(1, 6, -8), w=3392/3538, S1=1, S2=8
P(58, 61, 68), relation=(4, 4, -7), w=3332/3538, S1=2, S2=2
P(58, 61, 91), relation=(1, 8, -6), w=3276/3538, S1=1, S2=11
P(58, 61, 97), relation=(1, 7, -5), w=2425/3538, S1=1, S2=13
P(58, 63, 25), relation=(3, 2, -12), w=3600/3654, S1=2, S2=2
P(58, 63, 31), relation=(1, 4, -10), w=3100/3654, S1=1, S2=7
P(58, 64, 53), relation=(4, 3, -8), w=3392/3712, S1=2, S2=2
P(58, 64, 91), relation=(5, 4, -6), w=3276/3712, S1=2, S2=2
P(58, 64, 95), relation=(1, 8, -6), w=3420/3712, S1=1, S2=11
P(58, 65, 56), relation=(1, 6, -8), w=3584/3770, S1=1, S2=9
P(58, 65, 63), relation=(2, 5, -7), w=3087/3770, S1=1, S2=5
P(58, 65, 64), relation=(1, 6, -7), w=3136/3770, S1=1, S2=10
P(58, 67, 74), relation=(2, 6, -7), w=3626/3886, S1=1, S2=5
P(58, 67, 99), relation=(1, 8, -6), w=3564/3886, S1=1, S2=12
P(58, 68, 89), relation=(1, 7, -6), w=3204/3944, S1=1, S2=12
P(58, 69, 59), relation=(1, 6, -8), w=3776/4002, S1=1, S2=9
P(58, 71, 59), relation=(1, 5, -7), w=2891/4118, S1=1, S2=11
P(58, 71, 82), relation=(5, 4, -7), w=4018/4118, S1=2, S2=2
P(58, 73, 35), relation=(1, 4, -10), w=3500/4234, S1=1, S2=8
P(58, 73, 47), relation=(1, 5, -9), w=3807/4234, S1=1, S2=9
P(58, 73, 62), relation=(1, 6, -8), w=3968/4234, S1=1, S2=10
P(58, 73, 77), relation=(3, 5, -7), w=3773/4234, S1=1, S2=4
P(58, 77, 65), relation=(1, 6, -8), w=4160/4466, S1=1, S2=10
P(58, 79, 34), relation=(1, 4, -11), w=4114/4582, S1=1, S2=8
P(58, 79, 73), relation=(2, 5, -7), w=3577/4582, S1=1, S2=6
P(58, 79, 76), relation=(1, 6, -7), w=3724/4582, S1=1, S2=12
P(58, 81, 11), relation=(1, 2, -20), w=4400/4698, S1=1, S2=5
P(58, 81, 68), relation=(1, 6, -8), w=4352/4698, S1=1, S2=11
P(58, 81, 86), relation=(2, 6, -7), w=4214/4698, S1=1, S2=6
P(58, 81, 91), relation=(4, 5, -7), w=4459/4698, S1=1, S2=3
P(58, 82, 67), relation=(5, 3, -8), w=4288/4756, S1=2, S2=2
P(58, 82, 73), relation=(3, 5, -8), w=4672/4756, S1=2, S2=3
P(58, 83, 39), relation=(1, 4, -10), w=3900/4814, S1=1, S2=9
P(58, 83, 59), relation=(2, 5, -9), w=4779/4814, S1=1, S2=5
P(58, 83, 96), relation=(3, 6, -7), w=4704/4814, S1=1, S2=4
P(58, 84, 75), relation=(6, 3, -8), w=4800/4872, S1=2, S2=2
P(58, 85, 39), relation=(3, 3, -11), w=4719/4930, S1=2, S2=2
P(58, 85, 69), relation=(1, 5, -7), w=3381/4930, S1=1, S2=13
P(58, 85, 71), relation=(1, 6, -8), w=4544/4930, S1=1, S2=11
P(58, 86, 49), relation=(4, 3, -10), w=4900/4988, S1=2, S2=2
P(58, 88, 23), relation=(1, 3, -14), w=4508/5104, S1=1, S2=7
P(58, 88, 25), relation=(3, 2, -14), w=4900/5104, S1=2, S2=2
P(58, 89, 74), relation=(1, 6, -8), w=4736/5162, S1=1, S2=12
P(58, 91, 57), relation=(1, 5, -9), w=4617/5278, S1=1, S2=11
P(58, 92, 11), relation=(1, 2, -22), w=5324/5336, S1=1, S2=5
P(58, 93, 43), relation=(1, 4, -10), w=4300/5394, S1=1, S2=10
P(58, 93, 77), relation=(1, 6, -8), w=4928/5394, S1=1, S2=12
P(58, 93, 83), relation=(2, 5, -7), w=4067/5394, S1=1, S2=7
P(58, 93, 88), relation=(1, 6, -7), w=4312/5394, S1=1, S2=14
P(58, 95, 68), relation=(4, 4, -9), w=5508/5510, S1=2, S2=2
P(58, 95, 98), relation=(2, 6, -7), w=4802/5510, S1=1, S2=7
P(58, 97, 80), relation=(1, 6, -8), w=5120/5626, S1=1, S2=13
P(58, 99, 57), relation=(3, 4, -10), w=5700/5742, S1=1, S2=4
P(58, 99, 79), relation=(1, 5, -7), w=3871/5742, S1=1, S2=15
P(58, 100, 81), relation=(6, 3, -8), w=5184/5800, S1=2, S2=2
P(59, 10, 63), relation=(1, 13, -3), w=567/590, S1=1, S2=4
P(59, 13, 30), relation=(1, 7, -5), w=750/767, S1=2, S2=3
P(59, 13, 44), relation=(1, 9, -4), w=704/767, S1=1, S2=4
P(59, 13, 76), relation=(1, 13, -3), w=684/767, S1=1, S2=5
P(59, 16, 89), relation=(1, 13, -3), w=801/944, S1=1, S2=6
P(59, 17, 39), relation=(1, 8, -5), w=975/1003, S1=1, S2=4
P(59, 17, 53), relation=(1, 9, -4), w=848/1003, S1=1, S2=5
P(59, 19, 22), relation=(1, 5, -7), w=1078/1121, S1=2, S2=3
P(59, 21, 62), relation=(1, 9, -4), w=992/1239, S1=1, S2=6
P(59, 22, 47), relation=(1, 8, -5), w=1175/1298, S1=1, S2=5
P(59, 22, 79), relation=(2, 9, -4), w=1264/1298, S1=1, S2=3
P(59, 25, 23), relation=(1, 5, -8), w=1472/1475, S1=1, S2=4
P(59, 25, 39), relation=(1, 7, -6), w=1404/1475, S1=1, S2=5
P(59, 25, 71), relation=(1, 9, -4), w=1136/1475, S1=1, S2=7
P(59, 26, 60), relation=(2, 7, -5), w=1500/1534, S1=2, S2=3
P(59, 26, 88), relation=(2, 9, -4), w=1408/1534, S1=1, S2=4
P(59, 27, 55), relation=(1, 8, -5), w=1375/1593, S1=1, S2=6
P(59, 28, 13), relation=(1, 3, -11), w=1573/1652, S1=2, S2=3
P(59, 28, 19), relation=(1, 4, -9), w=1539/1652, S1=1, S2=4
P(59, 29, 80), relation=(1, 9, -4), w=1280/1711, S1=1, S2=8
P(59, 30, 97), relation=(2, 9, -4), w=1552/1770, S1=1, S2=4
P(59, 31, 35), relation=(1, 6, -7), w=1715/1829, S1=1, S2=5
P(59, 31, 46), relation=(1, 7, -6), w=1656/1829, S1=1, S2=6
P(59, 31, 67), relation=(2, 7, -5), w=1675/1829, S1=2, S2=3
P(59, 32, 63), relation=(1, 8, -5), w=1575/1888, S1=1, S2=7
P(59, 33, 28), relation=(1, 5, -8), w=1792/1947, S1=1, S2=5
P(59, 33, 89), relation=(1, 9, -4), w=1424/1947, S1=1, S2=9
P(59, 34, 78), relation=(2, 8, -5), w=1950/2006, S1=1, S2=4
P(59, 37, 23), relation=(1, 4, -9), w=1863/2183, S1=1, S2=5
P(59, 37, 53), relation=(1, 7, -6), w=1908/2183, S1=1, S2=7
P(59, 37, 71), relation=(1, 8, -5), w=1775/2183, S1=1, S2=8
P(59, 37, 98), relation=(1, 9, -4), w=1568/2183, S1=1, S2=10
P(59, 38, 41), relation=(1, 6, -7), w=2009/2242, S1=1, S2=6
P(59, 38, 44), relation=(2, 5, -7), w=2156/2242, S1=2, S2=3
P(59, 39, 86), relation=(2, 8, -5), w=2150/2301, S1=1, S2=4
P(59, 39, 90), relation=(3, 7, -5), w=2250/2301, S1=2, S2=3
P(59, 41, 14), relation=(1, 3, -13), w=2366/2419, S1=1, S2=4
P(59, 41, 33), relation=(1, 5, -8), w=2112/2419, S1=1, S2=6
P(59, 42, 79), relation=(1, 8, -5), w=1975/2478, S1=1, S2=9
P(59, 43, 60), relation=(1, 7, -6), w=2160/2537, S1=1, S2=8
P(59, 44, 31), relation=(1, 5, -9), w=2511/2596, S1=2, S2=5
P(59, 44, 71), relation=(2, 7, -6), w=2556/2596, S1=1, S2=4
P(59, 44, 94), relation=(2, 8, -5), w=2350/2596, S1=1, S2=5
P(59, 44, 97), relation=(3, 7, -5), w=2425/2596, S1=2, S2=3
P(59, 45, 47), relation=(1, 6, -7), w=2303/2655, S1=1, S2=7
P(59, 45, 49), relation=(2, 5, -7), w=2401/2655, S1=2, S2=3
P(59, 46, 27), relation=(1, 4, -9), w=2187/2714, S1=1, S2=6
P(59, 47, 34), relation=(2, 4, -9), w=2754/2773, S1=1, S2=3
P(59, 47, 87), relation=(1, 8, -5), w=2175/2773, S1=1, S2=10
P(59, 49, 38), relation=(1, 5, -8), w=2432/2891, S1=1, S2=7
P(59, 49, 67), relation=(1, 7, -6), w=2412/2891, S1=1, S2=9
P(59, 50, 46), relation=(2, 5, -8), w=2944/2950, S1=1, S2=4
P(59, 50, 78), relation=(2, 7, -6), w=2808/2950, S1=1, S2=5
P(59, 52, 53), relation=(1, 6, -7), w=2597/3068, S1=1, S2=8
P(59, 52, 95), relation=(1, 8, -5), w=2375/3068, S1=1, S2=11
P(59, 54, 17), relation=(1, 3, -13), w=2873/3186, S1=1, S2=5
P(59, 55, 31), relation=(1, 4, -9), w=2511/3245, S1=1, S2=7
P(59, 55, 64), relation=(2, 6, -7), w=3136/3245, S1=1, S2=4
P(59, 55, 74), relation=(1, 7, -6), w=2664/3245, S1=1, S2=10
P(59, 56, 26), relation=(2, 3, -11), w=3146/3304, S1=2, S2=3
P(59, 56, 38), relation=(2, 4, -9), w=3078/3304, S1=1, S2=4
P(59, 56, 85), relation=(2, 7, -6), w=3060/3304, S1=1, S2=5
P(59, 57, 43), relation=(1, 5, -8), w=2752/3363, S1=1, S2=8
P(59, 57, 66), relation=(3, 5, -7), w=3234/3363, S1=2, S2=3
P(59, 58, 51), relation=(2, 5, -8), w=3264/3422, S1=1, S2=4
P(59, 61, 81), relation=(1, 7, -6), w=2916/3599, S1=1, S2=11
P(59, 62, 70), relation=(2, 6, -7), w=3430/3658, S1=1, S2=5
P(59, 62, 91), relation=(4, 5, -6), w=3276/3658, S1=2, S2=2
P(59, 62, 92), relation=(2, 7, -6), w=3312/3658, S1=1, S2=6
P(59, 64, 35), relation=(1, 4, -9), w=2835/3776, S1=1, S2=8
P(59, 64, 71), relation=(3, 5, -7), w=3479/3776, S1=2, S2=3
P(59, 65, 42), relation=(2, 4, -9), w=3402/3835, S1=1, S2=4
P(59, 65, 48), relation=(1, 5, -8), w=3072/3835, S1=1, S2=9
P(59, 66, 56), relation=(2, 5, -8), w=3584/3894, S1=1, S2=5
P(59, 66, 65), relation=(1, 6, -7), w=3185/3894, S1=1, S2=10
P(59, 67, 20), relation=(1, 3, -13), w=3380/3953, S1=1, S2=6
P(59, 67, 29), relation=(2, 3, -11), w=3509/3953, S1=2, S2=3
P(59, 67, 88), relation=(1, 7, -6), w=3168/3953, S1=1, S2=12
P(59, 68, 81), relation=(5, 4, -7), w=3969/4012, S1=2, S2=2
P(59, 68, 99), relation=(2, 7, -6), w=3564/4012, S1=1, S2=6
P(59, 69, 76), relation=(2, 6, -7), w=3724/4071, S1=1, S2=5
P(59, 69, 83), relation=(4, 5, -7), w=4067/4071, S1=2, S2=2
P(59, 71, 39), relation=(3, 3, -10), w=3900/4189, S1=2, S2=2
P(59, 71, 76), relation=(3, 5, -7), w=3724/4189, S1=2, S2=3
P(59, 73, 39), relation=(1, 4, -9), w=3159/4307, S1=1, S2=9
P(59, 73, 53), relation=(1, 5, -8), w=3392/4307, S1=1, S2=10
P(59, 73, 71), relation=(1, 6, -7), w=3479/4307, S1=1, S2=11
P(59, 73, 95), relation=(1, 7, -6), w=3420/4307, S1=1, S2=13
P(59, 74, 25), relation=(3, 2, -13), w=4225/4366, S1=2, S2=2
P(59, 74, 46), relation=(2, 4, -9), w=3726/4366, S1=1, S2=5
P(59, 74, 61), relation=(2, 5, -8), w=3904/4366, S1=1, S2=5
P(59, 75, 53), relation=(3, 4, -9), w=4293/4425, S1=1, S2=3
P(59, 75, 69), relation=(3, 5, -8), w=4416/4425, S1=1, S2=4
P(59, 76, 82), relation=(2, 6, -7), w=4018/4484, S1=1, S2=6
P(59, 76, 88), relation=(4, 5, -7), w=4312/4484, S1=2, S2=3
P(59, 79, 57), relation=(2, 5, -9), w=4617/4661, S1=2, S2=4
P(59, 79, 93), relation=(3, 6, -7), w=4557/4661, S1=1, S2=4
P(59, 80, 23), relation=(1, 3, -13), w=3887/4720, S1=1, S2=7
P(59, 80, 77), relation=(1, 6, -7), w=3773/4720, S1=1, S2=12
P(59, 81, 58), relation=(1, 5, -8), w=3712/4779, S1=1, S2=11
P(59, 82, 28), relation=(2, 3, -13), w=4732/4838, S1=1, S2=4
P(59, 82, 43), relation=(1, 4, -9), w=3483/4838, S1=1, S2=10
P(59, 82, 66), relation=(2, 5, -8), w=4224/4838, S1=1, S2=6
P(59, 83, 50), relation=(2, 4, -9), w=4050/4897, S1=1, S2=5
P(59, 83, 74), relation=(3, 5, -8), w=4736/4897, S1=1, S2=4
P(59, 83, 88), relation=(2, 6, -7), w=4312/4897, S1=1, S2=6
P(59, 83, 93), relation=(4, 5, -7), w=4557/4897, S1=2, S2=3
P(59, 83, 98), relation=(6, 4, -7), w=4802/4897, S1=2, S2=2
P(59, 84, 39), relation=(3, 3, -11), w=4719/4956, S1=2, S2=3
P(59, 84, 57), relation=(3, 4, -9), w=4617/4956, S1=1, S2=4
P(59, 86, 11), relation=(1, 2, -21), w=4851/5074, S1=1, S2=5
P(59, 86, 99), relation=(3, 6, -7), w=4851/5074, S1=1, S2=4
P(59, 87, 20), relation=(1, 3, -16), w=5120/5133, S1=1, S2=6
P(59, 87, 83), relation=(1, 6, -7), w=4067/5133, S1=1, S2=13
P(59, 88, 50), relation=(4, 3, -10), w=5000/5192, S1=2, S2=2
P(59, 88, 62), relation=(2, 5, -9), w=5022/5192, S1=2, S2=5
P(59, 89, 63), relation=(1, 5, -8), w=4032/5251, S1=1, S2=12
P(59, 90, 71), relation=(2, 5, -8), w=4544/5310, S1=1, S2=6
P(59, 90, 94), relation=(2, 6, -7), w=4606/5310, S1=1, S2=7
P(59, 90, 98), relation=(4, 5, -7), w=4802/5310, S1=2, S2=3
P(59, 91, 47), relation=(1, 4, -9), w=3807/5369, S1=1, S2=11
P(59, 91, 79), relation=(3, 5, -8), w=5056/5369, S1=1, S2=4
P(59, 92, 54), relation=(2, 4, -9), w=4374/5428, S1=1, S2=6
P(59, 93, 26), relation=(1, 3, -13), w=4394/5487, S1=1, S2=8
P(59, 93, 61), relation=(3, 4, -9), w=4941/5487, S1=1, S2=4
P(59, 94, 68), relation=(4, 4, -9), w=5508/5546, S1=1, S2=3
P(59, 94, 89), relation=(1, 6, -7), w=4361/5546, S1=1, S2=14
P(59, 95, 31), relation=(2, 3, -13), w=5239/5605, S1=1, S2=4
P(59, 95, 42), relation=(3, 3, -11), w=5082/5605, S1=2, S2=3
P(59, 97, 46), relation=(2, 4, -11), w=5566/5723, S1=2, S2=4
P(59, 97, 67), relation=(2, 5, -9), w=5427/5723, S1=2, S2=5
P(59, 97, 68), relation=(1, 5, -8), w=4352/5723, S1=1, S2=13
P(59, 97, 100), relation=(2, 6, -7), w=4900/5723, S1=1, S2=7
P(59, 98, 53), relation=(4, 3, -10), w=5300/5782, S1=2, S2=2
P(59, 98, 76), relation=(2, 5, -8), w=4864/5782, S1=1, S2=7
P(59, 99, 25), relation=(3, 2, -15), w=5625/5841, S1=2, S2=2
P(59, 99, 84), relation=(3, 5, -8), w=5376/5841, S1=1, S2=5
P(59, 100, 51), relation=(1, 4, -9), w=4131/5900, S1=1, S2=12
P(59, 100, 92), relation=(4, 5, -8), w=5888/5900, S1=1, S2=4
P(60, 13, 85), relation=(1, 15, -3), w=765/780, S1=1, S2=5
P(60, 19, 29), relation=(1, 6, -6), w=1044/1140, S1=1, S2=4
P(60, 22, 81), relation=(1, 12, -4), w=1296/1320, S1=1, S2=6
P(60, 26, 93), relation=(1, 12, -4), w=1488/1560, S1=1, S2=7
P(60, 31, 41), relation=(1, 6, -6), w=1476/1860, S1=1, S2=6
P(60, 31, 74), relation=(1, 10, -5), w=1850/1860, S1=1, S2=7
P(60, 37, 47), relation=(1, 6, -6), w=1692/2220, S1=1, S2=7
